Date;Heure;Tabri;Pmer;Uabri;Pluie;IntensPluie;VentMoy;VentRaf;DirVentMoy;DirVentRaf;
10/08/2024;05:30;17.7;1019.3;93.0;0.000;0.000;0.0;0.0;-999;-999;
10/08/2024;05:45;17.4;1019.3;93.0;0.000;0.000;0.0;0.0;-999;-999;
10/08/2024;06:00;17.6;1019.3;94.0;0.000;0.000;0.0;0.0;-999;-999;
10/08/2024;06:15;17.8;1019.3;94.0;0.000;0.000;0.0;0.0;-999;-999;
10/08/2024;06:30;17.4;1019.4;94.0;0.000;0.000;0.0;0.0;-999;-999;
10/08/2024;06:45;17.3;1019.4;94.0;0.000;0.000;0.0;0.0;-999;-999;
10/08/2024;07:00;17.2;1019.4;94.0;0.000;0.000;0.0;0.0;-999;-999;
10/08/2024;07:15;17.3;1019.5;94.0;0.000;0.000;0.0;0.0;-999;-999;
10/08/2024;07:30;17.6;1019.5;95.0;0.000;0.000;0.0;0.0;-999;-999;
10/08/2024;07:45;17.8;1019.7;95.0;0.000;0.000;0.0;0.0;-999;-999;
10/08/2024;08:00;18.8;1019.7;95.0;0.000;0.000;0.0;0.0;-999;-999;
10/08/2024;08:15;19.9;1019.7;94.0;0.000;0.000;0.0;0.0;-999;-999;
10/08/2024;08:30;21.7;1019.7;94.0;0.000;0.000;0.0;0.0;-999;-999;
10/08/2024;08:45;22.7;1019.7;90.0;0.000;0.000;0.0;0.0;-999;-999;
10/08/2024;09:00;23.8;1019.7;82.0;0.000;0.000;0.0;0.0;-999;-999;
10/08/2024;09:15;24.8;1019.7;76.0;0.000;0.000;0.0;0.0;-999;-999;
10/08/2024;09:30;25.7;1019.7;70.0;0.000;0.000;0.0;0.0;-999;-999;
10/08/2024;09:45;26.9;1019.7;65.0;0.000;0.000;0.0;0.0;-999;-999;
10/08/2024;10:00;26.4;1019.6;64.0;0.000;0.000;0.0;0.0;-999;-999;
10/08/2024;10:15;27.2;1019.6;61.0;0.000;0.000;0.0;0.0;-999;-999;
10/08/2024;10:30;27.5;1019.5;58.0;0.000;0.000;0.0;0.0;-999;-999;
10/08/2024;10:45;28.1;1019.6;53.0;0.000;0.000;0.0;0.0;-999;-999;
10/08/2024;11:00;28.6;1019.5;51.0;0.000;0.000;0.0;0.0;-999;-999;
10/08/2024;11:15;29.1;1019.4;48.0;0.000;0.000;0.0;0.0;-999;-999;
10/08/2024;11:30;29.5;1019.4;46.0;0.000;0.000;0.0;0.0;-999;-999;
10/08/2024;11:45;30.1;1019.2;42.0;0.000;0.000;0.0;0.0;-999;-999;
10/08/2024;12:00;30.8;1019.2;40.0;0.000;0.000;0.0;0.0;-999;-999;
10/08/2024;12:15;31.6;1019.2;40.0;0.000;0.000;0.0;0.0;-999;-999;
10/08/2024;12:30;32.0;1018.9;39.0;0.000;0.000;0.0;0.0;-999;-999;
10/08/2024;12:45;32.3;1018.8;38.0;0.000;0.000;0.0;0.0;-999;-999;
10/08/2024;13:00;32.3;1018.7;39.0;0.000;0.000;0.0;0.0;-999;-999;
10/08/2024;13:15;33.3;1018.5;36.0;0.000;0.000;0.0;0.0;-999;-999;
10/08/2024;13:30;33.4;1018.4;35.0;0.000;0.000;0.0;0.0;-999;-999;
10/08/2024;13:45;33.7;1018.3;35.0;0.000;0.000;0.0;0.0;-999;-999;
10/08/2024;14:00;33.8;1018.2;33.0;0.000;0.000;0.0;0.0;-999;-999;
10/08/2024;14:15;34.4;1018.2;32.0;0.000;0.000;0.0;0.0;-999;-999;
10/08/2024;14:30;34.7;1018.0;31.0;0.000;0.000;0.0;0.0;-999;-999;
10/08/2024;14:45;35.2;1017.8;30.0;0.000;0.000;0.0;0.0;-999;-999;
10/08/2024;15:00;34.9;1017.7;31.0;0.000;0.000;0.0;0.0;-999;-999;
10/08/2024;15:15;35.6;1017.6;31.0;0.000;0.000;0.0;0.0;-999;-999;
10/08/2024;15:30;35.8;1017.5;29.0;0.000;0.000;0.0;0.0;-999;-999;
10/08/2024;15:45;35.8;1017.3;28.0;0.000;0.000;0.0;0.0;-999;-999;
10/08/2024;16:00;36.3;1017.2;27.0;0.000;0.000;0.0;0.0;-999;-999;
10/08/2024;16:15;36.4;1017.0;27.0;0.000;0.000;0.0;0.0;-999;-999;
10/08/2024;16:30;36.6;1016.8;27.0;0.000;0.000;0.0;0.0;-999;-999;
10/08/2024;16:45;36.9;1016.7;26.0;0.000;0.000;0.0;0.0;-999;-999;
10/08/2024;17:00;36.5;1016.5;27.0;0.000;0.000;0.0;0.0;-999;-999;
10/08/2024;17:15;37.2;1016.4;28.0;0.000;0.000;0.0;8.0;NNO;ENE;
10/08/2024;17:30;37.1;1016.3;28.0;0.000;0.000;0.0;6.4;NNE;ESE;
10/08/2024;17:45;37.2;1016.3;28.0;0.000;0.000;0.0;11.3;NE;NNE;
10/08/2024;18:00;37.5;1016.2;25.0;0.000;0.000;0.0;3.2;ENE;ENE;
10/08/2024;18:15;37.3;1016.2;25.0;0.000;0.000;0.0;4.8;ENE;NE;
10/08/2024;18:30;36.4;1016.3;27.0;0.000;0.000;0.0;3.2;-999;ENE;
10/08/2024;18:45;35.7;1016.1;28.0;0.000;0.000;0.0;0.0;-999;-999;
10/08/2024;19:00;35.1;1016.0;30.0;0.000;0.000;0.0;0.0;-999;-999;
10/08/2024;19:15;34.2;1015.8;29.0;0.000;0.000;0.0;0.0;-999;-999;
10/08/2024;19:30;33.4;1015.8;32.0;0.000;0.000;0.0;0.0;-999;-999;
10/08/2024;19:45;32.3;1015.7;37.0;0.000;0.000;0.0;0.0;-999;-999;
10/08/2024;20:00;31.1;1015.5;41.0;0.000;0.000;0.0;0.0;-999;-999;
10/08/2024;20:15;29.7;1015.6;43.0;0.000;0.000;0.0;0.0;-999;-999;
10/08/2024;20:30;28.7;1015.5;47.0;0.000;0.000;0.0;0.0;-999;-999;
10/08/2024;20:45;27.7;1015.6;51.0;0.000;0.000;0.0;0.0;-999;-999;
10/08/2024;21:00;26.8;1015.5;51.0;0.000;0.000;0.0;0.0;-999;-999;
10/08/2024;21:15;27.0;1015.5;50.0;0.000;0.000;0.0;0.0;-999;-999;
10/08/2024;21:30;26.7;1015.6;52.0;0.000;0.000;0.0;0.0;-999;-999;
10/08/2024;21:45;26.1;1015.7;54.0;0.000;0.000;0.0;0.0;-999;-999;
10/08/2024;22:00;25.3;1015.9;58.0;0.000;0.000;0.0;0.0;-999;-999;
10/08/2024;22:15;24.2;1016.0;63.0;0.000;0.000;0.0;0.0;-999;-999;
10/08/2024;22:30;23.4;1016.1;66.0;0.000;0.000;0.0;0.0;-999;-999;
10/08/2024;22:45;23.4;1016.2;71.0;0.000;0.000;0.0;0.0;-999;-999;
10/08/2024;23:00;23.1;1016.1;69.0;0.000;0.000;0.0;0.0;-999;-999;
10/08/2024;23:15;22.6;1016.0;73.0;0.000;0.000;0.0;0.0;-999;-999;
10/08/2024;23:30;22.1;1016.0;71.0;0.000;0.000;0.0;0.0;-999;-999;
10/08/2024;23:45;21.6;1015.9;73.0;0.000;0.000;0.0;0.0;-999;-999;
11/08/2024;00:00;21.5;1016.0;75.0;0.000;0.000;0.0;0.0;-999;-999;
11/08/2024;00:15;21.3;1016.0;75.0;0.000;0.000;0.0;0.0;-999;-999;
11/08/2024;00:30;21.0;1016.0;75.0;0.000;0.000;0.0;0.0;-999;-999;
11/08/2024;00:45;21.0;1015.8;76.0;0.000;0.000;0.0;0.0;-999;-999;
11/08/2024;01:00;20.7;1015.8;76.0;0.000;0.000;0.0;0.0;-999;-999;
11/08/2024;01:15;20.3;1015.6;78.0;0.000;0.000;0.0;0.0;-999;-999;
11/08/2024;01:30;20.2;1015.5;79.0;0.000;0.000;0.0;0.0;-999;-999;
11/08/2024;01:45;20.3;1015.4;80.0;0.000;0.000;0.0;0.0;-999;-999;
11/08/2024;02:00;20.4;1015.3;80.0;0.000;0.000;0.0;0.0;-999;-999;
11/08/2024;02:15;20.2;1015.2;80.0;0.000;0.000;0.0;0.0;-999;-999;
11/08/2024;02:30;19.9;1015.1;82.0;0.000;0.000;0.0;0.0;-999;-999;
11/08/2024;02:45;19.7;1015.0;83.0;0.000;0.000;0.0;0.0;-999;-999;
11/08/2024;03:00;19.5;1014.9;85.0;0.000;0.000;0.0;0.0;-999;-999;
11/08/2024;03:15;19.3;1014.9;85.0;0.000;0.000;0.0;0.0;-999;-999;
11/08/2024;03:30;19.2;1014.8;85.0;0.000;0.000;0.0;0.0;-999;-999;
11/08/2024;03:45;19.0;1014.7;85.0;0.000;0.000;0.0;0.0;-999;-999;
11/08/2024;04:00;18.7;1014.6;86.0;0.000;0.000;0.0;0.0;-999;-999;
11/08/2024;04:15;18.4;1014.5;87.0;0.000;0.000;0.0;0.0;-999;-999;
11/08/2024;04:30;18.4;1014.5;88.0;0.000;0.000;0.0;0.0;-999;-999;
11/08/2024;04:45;18.2;1014.4;88.0;0.000;0.000;0.0;0.0;-999;-999;
11/08/2024;05:00;18.4;1014.4;88.0;0.000;0.000;0.0;0.0;-999;-999;
11/08/2024;05:15;18.7;1014.4;87.0;0.000;0.000;0.0;0.0;-999;-999;
11/08/2024;05:30;19.4;1014.4;86.0;0.000;0.000;0.0;0.0;-999;-999;
11/08/2024;05:45;20.7;1014.5;83.0;0.000;0.000;0.0;0.0;-999;-999;
11/08/2024;06:00;21.6;1014.4;80.0;0.000;0.000;0.0;0.0;-999;-999;
11/08/2024;06:15;22.2;1014.3;79.0;0.000;0.000;0.0;4.8;-999;ENE;
11/08/2024;06:30;22.9;1014.4;78.0;0.000;0.000;0.0;4.8;ENE;ENE;
11/08/2024;06:45;23.2;1014.4;77.0;0.000;0.000;0.0;3.2;E;E;
11/08/2024;07:00;23.3;1014.4;77.0;0.000;0.000;0.0;1.6;-999;E;
11/08/2024;07:15;23.3;1014.4;77.0;0.000;0.000;0.0;4.8;E;E;
11/08/2024;07:30;23.5;1014.4;78.0;0.000;0.000;0.0;3.2;E;ENE;
11/08/2024;07:45;23.6;1014.5;78.0;0.000;0.000;0.0;4.8;NE;ESE;
11/08/2024;08:00;24.2;1014.5;77.0;0.000;0.000;0.0;8.0;NE;E;
11/08/2024;08:15;24.6;1014.5;75.0;0.000;0.000;0.0;6.4;ENE;ESE;
11/08/2024;08:30;25.1;1014.5;74.0;0.000;0.000;0.0;6.4;E;ESE;
11/08/2024;08:45;25.6;1014.6;73.0;0.000;0.000;0.0;4.8;SE;E;
11/08/2024;09:00;25.8;1014.6;72.0;0.000;0.000;0.0;6.4;SSE;ESE;
11/08/2024;09:15;26.3;1014.5;70.0;0.000;0.000;0.0;6.4;E;ESE;
11/08/2024;09:30;26.8;1014.4;67.0;0.000;0.000;1.6;6.4;E;E;
11/08/2024;09:45;27.5;1014.3;65.0;0.000;0.000;0.0;4.8;E;ESE;
11/08/2024;10:00;28.0;1014.2;61.0;0.000;0.000;0.0;9.7;E;ESE;
11/08/2024;10:15;28.4;1014.2;60.0;0.000;0.000;0.0;8.0;NE;NE;
11/08/2024;10:30;28.9;1014.1;58.0;0.000;0.000;0.0;11.3;ENE;ENE;
11/08/2024;10:45;29.4;1014.1;56.0;0.000;0.000;0.0;11.3;ENE;E;
11/08/2024;11:00;29.9;1014.0;56.0;0.000;0.000;0.0;9.7;ESE;ENE;
11/08/2024;11:15;30.4;1014.0;53.0;0.000;0.000;0.0;4.8;ENE;SE;
11/08/2024;11:30;31.2;1013.8;51.0;0.000;0.000;3.2;16.1;E;E;
11/08/2024;11:45;31.9;1013.8;50.0;0.000;0.000;3.2;14.5;ESE;E;
11/08/2024;12:00;31.8;1013.6;49.0;0.000;0.000;6.4;22.5;ESE;ENE;
11/08/2024;12:15;32.6;1013.4;47.0;0.000;0.000;3.2;17.7;E;ESE;
11/08/2024;12:30;32.8;1013.6;44.0;0.000;0.000;4.8;19.3;SE;ESE;
11/08/2024;12:45;32.8;1013.4;45.0;0.000;0.000;4.8;20.9;E;NE;
11/08/2024;13:00;33.8;1013.4;43.0;0.000;0.000;1.6;14.5;ESE;E;
11/08/2024;13:15;34.3;1013.1;42.0;0.000;0.000;3.2;14.5;E;NE;
11/08/2024;13:30;34.3;1013.0;42.0;0.000;0.000;1.6;19.3;ESE;ESE;
11/08/2024;13:45;34.7;1013.1;40.0;0.000;0.000;4.8;17.7;E;ENE;
11/08/2024;14:00;34.7;1013.0;39.0;0.000;0.000;4.8;16.1;E;E;
11/08/2024;14:15;35.1;1012.7;37.0;0.000;0.000;4.8;14.5;E;ESE;
11/08/2024;14:30;35.2;1012.7;35.0;0.000;0.000;6.4;17.7;E;ESE;
11/08/2024;14:45;35.8;1012.5;34.0;0.000;0.000;3.2;20.9;ENE;ESE;
11/08/2024;15:00;35.7;1012.5;33.0;0.000;0.000;6.4;19.3;ENE;NNE;
11/08/2024;15:15;36.2;1012.4;33.0;0.000;0.000;4.8;16.1;E;ENE;
11/08/2024;15:30;36.3;1012.2;33.0;0.000;0.000;3.2;20.9;E;E;
11/08/2024;15:45;36.5;1012.1;32.0;0.000;0.000;4.8;17.7;E;ENE;
11/08/2024;16:00;36.3;1012.0;32.0;0.000;0.000;4.8;16.1;E;NNE;
11/08/2024;16:15;36.3;1011.9;33.0;0.000;0.000;4.8;20.9;E;ENE;
11/08/2024;16:30;36.4;1011.8;32.0;0.000;0.000;6.4;16.1;E;NE;
11/08/2024;16:45;36.1;1011.8;32.0;0.000;0.000;6.4;19.3;E;NE;
11/08/2024;17:00;35.7;1011.8;32.0;0.000;0.000;9.7;19.3;ESE;ENE;
11/08/2024;17:15;36.2;1011.8;33.0;0.000;0.000;4.8;20.9;ENE;E;
11/08/2024;17:30;35.6;1011.5;34.0;0.000;0.000;4.8;20.9;ESE;SSE;
11/08/2024;17:45;35.7;1011.4;35.0;0.000;0.000;3.2;19.3;ENE;E;
11/08/2024;18:00;35.3;1011.4;35.0;0.000;0.000;8.0;19.3;E;SSE;
11/08/2024;18:15;35.1;1011.4;35.0;0.000;0.000;4.8;22.5;E;ESE;
11/08/2024;18:30;34.8;1011.3;35.0;0.000;0.000;4.8;16.1;ENE;ENE;
11/08/2024;18:45;34.4;1011.1;35.0;0.000;0.000;4.8;19.3;E;ENE;
11/08/2024;19:00;33.9;1011.2;36.0;0.000;0.000;4.8;22.5;E;E;
11/08/2024;19:15;33.6;1011.2;36.0;0.000;0.000;3.2;16.1;E;ENE;
11/08/2024;19:30;32.9;1011.0;38.0;0.000;0.000;4.8;20.9;ESE;E;
11/08/2024;19:45;32.7;1010.9;39.0;0.000;0.000;1.6;16.1;ENE;E;
11/08/2024;20:00;32.2;1011.0;39.0;0.000;0.000;3.2;16.1;E;ENE;
11/08/2024;20:15;31.5;1011.0;40.0;0.000;0.000;3.2;12.9;ENE;ENE;
11/08/2024;20:30;30.9;1011.0;42.0;0.000;0.000;3.2;12.9;ENE;ENE;
11/08/2024;20:45;30.3;1011.1;43.0;0.000;0.000;3.2;14.5;E;SE;
11/08/2024;21:00;29.7;1010.9;45.0;0.000;0.000;1.6;12.9;ESE;ENE;
11/08/2024;21:15;29.2;1011.1;46.0;0.000;0.000;3.2;12.9;E;E;
11/08/2024;21:30;28.7;1011.1;48.0;0.000;0.000;1.6;11.3;ESE;ENE;
11/08/2024;21:45;28.3;1011.1;50.0;0.000;0.000;0.0;9.7;E;ENE;
11/08/2024;22:00;27.9;1011.2;51.0;0.000;0.000;0.0;8.0;E;ESE;
11/08/2024;22:15;27.4;1011.4;53.0;0.000;0.000;0.0;4.8;E;ENE;
11/08/2024;22:30;27.2;1011.5;54.0;0.000;0.000;0.0;11.3;E;ESE;
11/08/2024;22:45;26.9;1011.4;55.0;0.000;0.000;0.0;8.0;E;E;
11/08/2024;23:00;26.6;1011.4;56.0;0.000;0.000;0.0;9.7;E;ESE;
11/08/2024;23:15;26.3;1011.3;57.0;0.000;0.000;0.0;11.3;E;NE;
11/08/2024;23:30;26.0;1011.2;58.0;0.000;0.000;0.0;4.8;ENE;ENE;
11/08/2024;23:45;25.8;1011.3;59.0;0.000;0.000;0.0;9.7;ESE;E;
12/08/2024;00:00;25.7;1011.2;61.0;0.000;0.000;1.6;9.7;ENE;E;
12/08/2024;00:15;25.5;1011.1;64.0;0.000;0.000;0.0;6.4;ENE;ESE;
12/08/2024;00:30;25.3;1011.1;66.0;0.000;0.000;0.0;12.9;E;ESE;
12/08/2024;00:45;25.1;1011.0;70.0;0.000;0.000;1.6;6.4;SO;E;
12/08/2024;01:00;24.8;1011.0;72.0;0.000;0.000;0.0;1.6;-999;OSO;
12/08/2024;01:15;24.6;1010.9;76.0;0.000;0.000;0.0;1.6;SO;SO;
12/08/2024;01:30;24.5;1010.8;78.0;0.000;0.000;0.0;8.0;SO;ESE;
12/08/2024;01:45;24.3;1010.6;79.0;0.000;0.000;0.0;4.8;ENE;ESE;
12/08/2024;02:00;24.2;1010.5;80.0;0.000;0.000;1.6;11.3;E;E;
12/08/2024;02:15;23.9;1010.4;81.0;0.000;0.000;0.0;9.7;E;E;
12/08/2024;02:30;23.8;1010.2;83.0;0.000;0.000;1.6;8.0;ESE;E;
12/08/2024;02:45;23.7;1010.1;83.0;0.000;0.000;1.6;9.7;E;ENE;
12/08/2024;03:00;23.7;1010.2;84.0;0.000;0.000;1.6;12.9;E;ESE;
12/08/2024;03:15;23.6;1010.3;84.0;0.000;0.000;0.0;8.0;E;ESE;
12/08/2024;03:30;23.5;1010.3;84.0;0.000;0.000;0.0;9.7;E;ESE;
12/08/2024;03:45;23.5;1010.1;85.0;0.000;0.000;1.6;17.7;E;ENE;
12/08/2024;04:00;23.4;1010.1;85.0;0.000;0.000;1.6;16.1;E;E;
12/08/2024;04:15;23.4;1010.1;85.0;0.000;0.000;1.6;14.5;E;E;
12/08/2024;04:30;23.3;1010.2;85.0;0.000;0.000;3.2;11.3;E;E;
12/08/2024;04:45;23.3;1010.3;86.0;0.000;0.000;1.6;12.9;E;E;
12/08/2024;05:00;23.1;1010.4;86.0;0.000;0.000;1.6;12.9;ESE;E;
12/08/2024;05:15;23.0;1010.7;86.0;0.000;0.000;0.0;8.0;ENE;NE;
12/08/2024;05:30;22.8;1010.7;87.0;0.000;0.000;0.0;3.2;ENE;ESE;
12/08/2024;05:45;22.5;1010.8;88.0;0.000;0.000;0.0;3.2;-999;E;
12/08/2024;06:00;22.2;1011.0;89.0;0.000;0.000;0.0;1.6;E;ENE;
12/08/2024;06:15;21.9;1011.1;89.0;0.000;0.000;0.0;0.0;-999;-999;
12/08/2024;06:30;21.5;1011.3;90.0;0.000;0.000;0.0;0.0;-999;-999;
12/08/2024;06:45;21.3;1011.4;91.0;0.000;0.000;0.0;0.0;-999;-999;
12/08/2024;07:00;21.4;1011.7;91.0;0.000;0.000;0.0;0.0;-999;-999;
12/08/2024;07:15;21.6;1011.9;91.0;0.000;0.000;0.0;0.0;-999;-999;
12/08/2024;07:30;21.8;1012.0;90.0;0.000;0.000;0.0;0.0;-999;-999;
12/08/2024;07:45;22.0;1012.1;89.0;0.000;0.000;0.0;0.0;-999;-999;
12/08/2024;08:00;22.1;1012.3;88.0;0.000;0.000;0.0;0.0;-999;-999;
12/08/2024;08:15;22.3;1012.6;87.0;0.000;0.000;0.0;0.0;-999;-999;
12/08/2024;08:30;22.4;1012.8;84.0;0.000;0.000;0.0;3.2;SSO;SSO;
12/08/2024;08:45;22.6;1012.9;84.0;0.000;0.000;0.0;3.2;SSO;SSO;
12/08/2024;09:00;22.8;1013.1;85.0;0.000;0.000;0.0;3.2;SSO;SSO;
12/08/2024;09:15;23.1;1013.3;85.0;0.000;0.000;0.0;1.6;SSO;SSO;
12/08/2024;09:30;23.1;1013.4;86.0;0.000;0.000;0.0;4.8;-999;OSO;
12/08/2024;09:45;23.1;1013.4;86.0;0.000;0.000;0.0;0.0;-999;-999;
12/08/2024;10:00;23.3;1013.4;85.0;0.000;0.000;0.0;1.6;-999;OSO;
12/08/2024;10:15;23.5;1013.7;85.0;0.000;0.000;0.0;0.0;-999;-999;
12/08/2024;10:30;23.8;1013.7;84.0;0.000;0.000;0.0;1.6;SO;SO;
12/08/2024;10:45;23.9;1013.7;83.0;0.000;0.000;0.0;1.6;OSO;SO;
12/08/2024;11:00;24.0;1013.8;82.0;0.000;0.000;0.0;3.2;SO;SO;
12/08/2024;11:15;24.4;1013.9;80.0;0.000;0.000;0.0;1.6;SO;OSO;
12/08/2024;11:30;24.7;1014.0;78.0;0.000;0.000;0.0;4.8;OSO;OSO;
12/08/2024;11:45;24.7;1014.1;77.0;0.000;0.000;1.6;8.0;OSO;SO;
12/08/2024;12:00;24.5;1014.1;77.0;0.000;0.000;0.0;9.7;OSO;O;
12/08/2024;12:15;24.8;1014.1;76.0;0.000;0.000;1.6;9.7;O;OSO;
12/08/2024;12:30;24.8;1014.1;75.0;0.000;0.000;1.6;9.7;O;O;
12/08/2024;12:45;25.2;1014.1;74.0;0.000;0.000;1.6;6.4;O;OSO;
12/08/2024;13:00;25.6;1014.2;73.0;0.000;0.000;0.0;8.0;O;OSO;
12/08/2024;13:15;25.9;1013.9;73.0;0.000;0.000;0.0;6.4;OSO;ONO;
12/08/2024;13:30;26.7;1013.9;68.0;0.000;0.000;0.0;4.8;O;ONO;
12/08/2024;13:45;27.1;1013.9;66.0;0.000;0.000;0.0;6.4;ONO;ONO;
12/08/2024;14:00;27.6;1013.7;65.0;0.000;0.000;0.0;4.8;O;O;
12/08/2024;14:15;28.1;1013.5;62.0;0.000;0.000;0.0;3.2;O;O;
12/08/2024;14:30;28.7;1013.5;61.0;0.000;0.000;0.0;12.9;ONO;ONO;
12/08/2024;14:45;29.3;1013.2;58.0;0.000;0.000;0.0;9.7;O;O;
12/08/2024;15:00;29.4;1013.1;58.0;0.000;0.000;0.0;6.4;O;ONO;
12/08/2024;15:15;30.2;1012.9;56.0;0.000;0.000;0.0;8.0;ONO;O;
12/08/2024;15:30;30.6;1012.9;55.0;0.000;0.000;0.0;4.8;O;O;
12/08/2024;15:45;30.9;1012.6;54.0;0.000;0.000;0.0;8.0;NO;NNO;
12/08/2024;16:00;30.7;1012.3;55.0;0.000;0.000;1.6;6.4;O;ONO;
12/08/2024;16:15;30.8;1012.2;54.0;0.000;0.000;0.0;4.8;ONO;OSO;
12/08/2024;16:30;31.4;1012.0;53.0;0.000;0.000;0.0;3.2;ONO;SO;
12/08/2024;16:45;31.7;1011.9;52.0;0.000;0.000;0.0;4.8;ONO;OSO;
12/08/2024;17:00;32.3;1011.6;51.0;0.000;0.000;0.0;4.8;ONO;O;
12/08/2024;17:15;32.4;1011.6;50.0;0.000;0.000;0.0;6.4;NO;SO;
12/08/2024;17:30;32.7;1011.5;50.0;0.000;0.000;0.0;4.8;-999;NO;
12/08/2024;17:45;32.4;1011.4;50.0;0.000;0.000;0.0;8.0;O;NO;
12/08/2024;18:00;32.5;1011.4;51.0;0.000;0.000;0.0;3.2;-999;ONO;
12/08/2024;18:15;32.7;1011.3;50.0;0.000;0.000;0.0;1.6;O;O;
12/08/2024;18:30;31.9;1011.1;51.0;0.000;0.000;0.0;6.4;ONO;ONO;
12/08/2024;18:45;31.7;1011.1;51.0;0.000;0.000;0.0;3.2;OSO;O;
12/08/2024;19:00;30.8;1010.8;54.0;0.000;0.000;0.0;4.8;ONO;ONO;
12/08/2024;19:15;30.7;1010.8;55.0;0.000;0.000;0.0;4.8;O;O;
12/08/2024;19:30;30.4;1010.9;55.0;0.000;0.000;0.0;6.4;O;O;
12/08/2024;19:45;29.4;1011.0;58.0;0.000;0.000;0.0;6.4;O;O;
12/08/2024;20:00;28.6;1011.1;61.0;0.000;0.000;0.0;8.0;O;SO;
12/08/2024;20:15;28.1;1011.1;63.0;0.000;0.000;0.0;4.8;ONO;ONO;
12/08/2024;20:30;27.7;1011.0;64.0;0.000;0.000;0.0;4.8;ONO;NO;
12/08/2024;20:45;27.3;1011.0;65.0;0.000;0.000;0.0;4.8;O;OSO;
12/08/2024;21:00;26.9;1011.3;67.0;0.000;0.000;0.0;1.6;-999;O;
12/08/2024;21:15;26.7;1011.4;67.0;0.000;0.000;0.0;1.6;O;O;
12/08/2024;21:30;26.6;1011.4;67.0;0.000;0.000;0.0;4.8;NO;SO;
12/08/2024;21:45;26.3;1011.3;68.0;0.000;0.000;0.0;3.2;NO;O;
12/08/2024;22:00;26.1;1011.3;70.0;0.000;0.000;0.0;4.8;NNO;NNO;
12/08/2024;22:15;25.9;1011.3;70.0;0.000;0.000;0.0;8.0;NNO;NNO;
12/08/2024;22:30;25.7;1011.5;71.0;0.000;0.000;0.0;4.8;-999;NNO;
12/08/2024;22:45;25.3;1011.5;73.0;0.000;0.000;0.0;4.8;NNO;NNO;
12/08/2024;23:00;25.0;1011.5;75.0;0.000;0.000;1.6;6.4;N;N;
12/08/2024;23:15;24.6;1011.8;77.0;0.000;0.000;0.0;11.3;NNE;NNE;
12/08/2024;23:30;24.2;1012.3;78.0;0.000;0.000;0.0;1.6;ONO;OSO;
12/08/2024;23:45;23.8;1012.7;80.0;0.000;0.000;0.0;0.0;-999;-999;
13/08/2024;00:00;23.7;1012.6;80.0;0.000;0.000;0.0;1.6;O;ONO;
13/08/2024;00:15;23.7;1012.5;80.0;0.000;0.000;0.0;0.0;-999;-999;
13/08/2024;00:30;23.6;1012.6;81.0;0.000;0.000;0.0;1.6;O;O;
13/08/2024;00:45;23.5;1012.7;81.0;0.000;0.000;0.0;3.2;-999;ONO;
13/08/2024;01:00;23.4;1013.3;81.0;0.000;0.000;0.0;6.4;ONO;O;
13/08/2024;01:15;23.6;1013.4;82.0;0.000;0.000;0.0;4.8;ONO;SO;
13/08/2024;01:30;23.6;1013.5;82.0;0.000;0.000;0.0;4.8;ONO;ONO;
13/08/2024;01:45;23.6;1013.6;81.0;0.000;0.000;0.0;6.4;ONO;O;
13/08/2024;02:00;23.6;1013.5;81.0;0.000;0.000;1.6;8.0;ONO;ONO;
13/08/2024;02:15;23.6;1013.4;81.0;0.000;0.000;0.0;8.0;O;O;
13/08/2024;02:30;23.5;1013.2;80.0;0.000;0.000;0.0;8.0;O;ONO;
13/08/2024;02:45;23.4;1012.7;80.0;0.000;0.000;0.0;4.8;SO;NNO;
13/08/2024;03:00;23.3;1012.6;80.0;0.000;0.000;0.0;1.6;-999;OSO;
13/08/2024;03:15;23.1;1012.5;80.0;0.000;0.000;0.0;1.6;-999;ONO;
13/08/2024;03:30;22.7;1012.1;81.0;0.000;0.000;0.0;0.0;-999;-999;
13/08/2024;03:45;22.3;1011.8;83.0;0.000;0.000;0.0;0.0;-999;-999;
13/08/2024;04:00;21.9;1011.6;84.0;0.000;0.000;0.0;0.0;-999;-999;
13/08/2024;04:15;21.9;1011.4;85.0;0.000;0.000;0.0;0.0;-999;-999;
13/08/2024;04:30;21.8;1011.5;85.0;0.000;0.000;0.0;0.0;-999;-999;
13/08/2024;04:45;21.5;1011.5;86.0;0.000;0.000;0.0;0.0;-999;-999;
13/08/2024;05:00;21.3;1011.6;87.0;0.000;0.000;0.0;0.0;-999;-999;
13/08/2024;05:15;21.2;1011.4;88.0;0.000;0.000;0.0;0.0;-999;-999;
13/08/2024;05:30;21.3;1011.5;88.0;0.000;0.000;0.0;0.0;-999;-999;
13/08/2024;05:45;21.4;1011.3;87.0;0.000;0.000;0.0;0.0;-999;-999;
13/08/2024;06:00;21.3;1011.3;88.0;0.000;0.000;0.0;0.0;-999;-999;
13/08/2024;06:15;21.3;1011.2;88.0;0.000;0.000;0.0;0.0;-999;-999;
13/08/2024;06:30;21.4;1011.5;88.0;0.000;0.000;0.0;0.0;-999;-999;
13/08/2024;06:45;21.7;1011.6;87.0;0.000;0.000;0.0;0.0;-999;-999;
13/08/2024;07:00;21.7;1011.8;87.0;0.000;0.000;0.0;0.0;-999;-999;
